"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344542397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526595
"http://webisa.webdatacommons.org/prov/344542397","http://webisa.webdatacommons.org/ontology#hasFrequency",249
"http://webisa.webdatacommons.org/prov/344542397","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/344542397","http://webisa.webdatacommons.org/ontology#hasPldSpread",240
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439630908"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35512556"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84569701"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314714276"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84573260"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162429454"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84574236"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84581028"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149099365"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84504030"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439545240"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290373134"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229289139"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84505230"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35528308"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84544672"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314859518"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35577784"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35553823"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84591200"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35562834"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132516813"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35567039"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188778825"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419369612"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52516523"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35595774"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83812044"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83832812"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83847892"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35580081"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455088360"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83872537"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264131880"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83879104"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26414593"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205361062"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28325740"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83892635"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455048419"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425595758"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455048789"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425598972"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83852297"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455175293"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83853483"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35607530"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264186892"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455203749"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83929616"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239925599"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455204714"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116083107"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264150262"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83898082"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455169303"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83900489"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291310247"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83902042"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394482766"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133245965"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83902684"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455267910"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455274532"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84053960"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83943421"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394479554"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189030365"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434296017"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176279844"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206034351"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84126390"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291405025"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321449656"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84160410"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291607893"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230300417"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188858975"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84054848"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84085129"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84101337"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92668280"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84182388"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84227356"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105610202"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84167746"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350065923"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84171565"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112431907"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316482744"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84174930"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294623291"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316431897"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316438416"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286709365"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139949508"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379474603"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264859867"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316577440"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316505322"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316517606"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379272138"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68793044"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105896858"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241112581"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265242718"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385913797"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286947080"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380112186"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386042444"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307691785"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292517796"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265349317"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248097144"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106439009"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286953872"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274626414"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274608552"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265467187"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176734159"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370666916"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231541736"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106738240"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316635373"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308033871"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442045308"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316643660"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363885525"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316584925"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274657191"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363949363"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49264199"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274727442"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49251879"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274708930"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63048949"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80649090"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352446243"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302874145"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287080661"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235075483"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287096249"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232474095"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311517362"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232692618"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232703774"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62760710"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232756626"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232768083"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25839888"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235109015"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311642044"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232641105"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235205143"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430374634"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422125947"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232793577"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49701830"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232807000"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82177665"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342098603"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146278475"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210097676"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107669989"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210130045"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160113382"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82262006"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303699546"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108168629"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266512742"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259206159"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390858101"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172678126"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437807730"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253544532"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294831932"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152942046"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437789383"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173032328"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432106814"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160525911"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50563239"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50460491"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337082484"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120328822"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328540176"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260621551"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24880041"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76631226"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305095236"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35404832"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102918773"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352286863"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186817357"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181596716"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181622249"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9770655"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27658814"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414315537"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35408508"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296168895"
