"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166955869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317848
"http://webisa.webdatacommons.org/prov/166955869","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/166955869","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/166955869","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245892951"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351076272"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49936564"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150516810"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222867076"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201799508"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415415486"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417738494"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191387862"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222848674"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220413855"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191405040"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338654886"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422591962"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246351904"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348751229"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208995802"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191368827"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36619964"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297802011"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316565704"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222529325"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157470342"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36902004"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354837633"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241728896"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166955869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
