"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362962996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362962996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176488
"http://webisa.webdatacommons.org/prov/362962996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362962996","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362962996","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/362962996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218298124"
"http://webisa.webdatacommons.org/prov/362962996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159362894"
"http://webisa.webdatacommons.org/prov/362962996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169428238"
"http://webisa.webdatacommons.org/prov/362962996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/362962996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362962996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
