"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35589664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35589664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122857
"http://webisa.webdatacommons.org/prov/35589664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35589664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35589664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35589664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361503178"
"http://webisa.webdatacommons.org/prov/35589664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135220492"
"http://webisa.webdatacommons.org/prov/35589664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382153546"
"http://webisa.webdatacommons.org/prov/35589664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380086817"
"http://webisa.webdatacommons.org/prov/35589664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35589664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/35589664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/35589664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
