"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85888723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242169
"http://webisa.webdatacommons.org/prov/85888723","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/85888723","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85888723","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129327997"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374645523"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311537338"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368691716"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363948653"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342676024"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129224319"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129234615"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138574367"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85888723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
