"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460034332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0517589
"http://webisa.webdatacommons.org/prov/460034332","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/460034332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460034332","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368446622"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305154270"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171924487"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128441858"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414070163"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72422523"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406640359"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406652415"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15782498"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72485455"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314905876"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166348930"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271113427"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/460034332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
