"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415355711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676038
"http://webisa.webdatacommons.org/prov/415355711","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/415355711","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/415355711","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63230432"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443134802"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434635594"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443320908"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36652538"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436531929"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386915830"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300201800"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311786515"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109838862"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40938690"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446249674"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28681467"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130642428"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419026361"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371178469"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204717837"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405008716"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436899573"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154716593"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/415355711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
