"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358261145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358261145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443893
"http://webisa.webdatacommons.org/prov/358261145","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/358261145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358261145","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/358261145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336148934"
"http://webisa.webdatacommons.org/prov/358261145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338112336"
"http://webisa.webdatacommons.org/prov/358261145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173330669"
"http://webisa.webdatacommons.org/prov/358261145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331826857"
"http://webisa.webdatacommons.org/prov/358261145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174279768"
"http://webisa.webdatacommons.org/prov/358261145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173727623"
"http://webisa.webdatacommons.org/prov/358261145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21593962"
"http://webisa.webdatacommons.org/prov/358261145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358261145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
