"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308167149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627873
"http://webisa.webdatacommons.org/prov/308167149","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/308167149","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/308167149","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380929271"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148013362"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212955819"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180212990"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70627992"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13885199"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29529468"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380687599"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390533370"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123985570"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201323156"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25413678"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150270336"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184765317"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385470467"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332579362"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140263887"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352799768"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244237866"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39476942"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123856883"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352768299"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421901678"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187743865"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301625326"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450684993"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405303535"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95530165"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352744844"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360615293"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392019906"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222789617"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40504149"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372177761"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200099410"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150450977"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246448439"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74495218"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114822355"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345812137"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333192097"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220563202"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301565682"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220593825"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103997218"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391456887"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263273276"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175881908"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333170052"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295755301"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76988859"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144088068"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76708273"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70576251"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295750509"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71938618"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221077206"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358624953"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363554750"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274300618"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99353652"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4066627"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362069973"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318370086"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173982561"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87528689"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81925530"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367163244"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81603808"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101307650"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454228602"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369031903"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424175754"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314571415"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236913981"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91318381"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235905108"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12648067"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275646099"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127503741"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152967512"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95577984"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33121262"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45510826"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205124583"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134401147"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345943470"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352825393"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174731007"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419329865"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46389354"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136568873"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47774674"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60192273"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20739756"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184822736"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37004129"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223691100"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89481091"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287651165"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380127188"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403267655"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42488344"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296667487"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236091343"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139807756"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311988639"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124137896"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424697282"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287008784"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45733381"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424630467"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169381368"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308167149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
