"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256567198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256567198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735698
"http://webisa.webdatacommons.org/prov/256567198","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/256567198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256567198","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256567198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387442111"
"http://webisa.webdatacommons.org/prov/256567198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235461261"
"http://webisa.webdatacommons.org/prov/256567198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240525149"
"http://webisa.webdatacommons.org/prov/256567198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328418288"
"http://webisa.webdatacommons.org/prov/256567198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45645794"
"http://webisa.webdatacommons.org/prov/256567198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136867892"
"http://webisa.webdatacommons.org/prov/256567198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2019504"
"http://webisa.webdatacommons.org/prov/256567198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256567198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
