"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140270765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42851
"http://webisa.webdatacommons.org/prov/140270765","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/140270765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140270765","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153685183"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281923124"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281942627"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315693958"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282043126"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5931755"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360033737"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296657792"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140270765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
