"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50786929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50786929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243455
"http://webisa.webdatacommons.org/prov/50786929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50786929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50786929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50786929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228722430"
"http://webisa.webdatacommons.org/prov/50786929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48336306"
"http://webisa.webdatacommons.org/prov/50786929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352338151"
"http://webisa.webdatacommons.org/prov/50786929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424163059"
"http://webisa.webdatacommons.org/prov/50786929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/50786929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
