"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203777487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105584
"http://webisa.webdatacommons.org/prov/203777487","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203777487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203777487","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100093702"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199426737"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61452604"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19180560"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253592211"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11776862"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19694013"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198897605"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203777487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
