"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_radioisotope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_adriamycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_methotrexate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_doxorubicin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_taxane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_bleomycin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_vincristine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/cancer_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_paclitaxel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_docetaxel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_cisplatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_cytoxan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_estramustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_cyclophosphamide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_5-fluorouracil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_etoposide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_gemcitabine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
"http://webisa.webdatacommons.org/concept/_oxaliplatin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/chemotherapeutic_drug_"
