"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422781999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422781999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44531
"http://webisa.webdatacommons.org/prov/422781999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422781999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422781999","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422781999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388228103"
"http://webisa.webdatacommons.org/prov/422781999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257734549"
"http://webisa.webdatacommons.org/prov/422781999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32445201"
"http://webisa.webdatacommons.org/prov/422781999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32621779"
"http://webisa.webdatacommons.org/prov/422781999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7052772"
"http://webisa.webdatacommons.org/prov/422781999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422781999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422781999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
