"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375338051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344804
"http://webisa.webdatacommons.org/prov/375338051","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/375338051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375338051","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69627054"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77615898"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271745980"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90588450"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63511240"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234724237"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336895038"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197165632"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103300527"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96578446"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158672235"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103319000"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64483917"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86552339"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29239340"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102033680"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157382443"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12161473"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421991428"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153729860"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275704680"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154315401"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445914761"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82962799"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442391202"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167185215"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90475137"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/375338051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
