"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405389037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405389037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224701
"http://webisa.webdatacommons.org/prov/405389037","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405389037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405389037","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405389037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337611116"
"http://webisa.webdatacommons.org/prov/405389037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216704748"
"http://webisa.webdatacommons.org/prov/405389037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331980128"
"http://webisa.webdatacommons.org/prov/405389037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196271565"
"http://webisa.webdatacommons.org/prov/405389037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420786712"
"http://webisa.webdatacommons.org/prov/405389037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275355211"
"http://webisa.webdatacommons.org/prov/405389037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/405389037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405389037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
