"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162810894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162810894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408073
"http://webisa.webdatacommons.org/prov/162810894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162810894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162810894","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162810894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110549987"
"http://webisa.webdatacommons.org/prov/162810894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52774890"
"http://webisa.webdatacommons.org/prov/162810894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86134782"
"http://webisa.webdatacommons.org/prov/162810894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329653706"
"http://webisa.webdatacommons.org/prov/162810894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98301850"
"http://webisa.webdatacommons.org/prov/162810894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329625693"
"http://webisa.webdatacommons.org/prov/162810894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162810894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
