"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137300700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395881
"http://webisa.webdatacommons.org/prov/137300700","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/137300700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137300700","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158516215"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169960644"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402455261"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3028246"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337301826"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65071426"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158522232"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253730837"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360223654"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3022199"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137300700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
