"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28103341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28103341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189683
"http://webisa.webdatacommons.org/prov/28103341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28103341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28103341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28103341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420834389"
"http://webisa.webdatacommons.org/prov/28103341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354331175"
"http://webisa.webdatacommons.org/prov/28103341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333156261"
"http://webisa.webdatacommons.org/prov/28103341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299382272"
"http://webisa.webdatacommons.org/prov/28103341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301963363"
"http://webisa.webdatacommons.org/prov/28103341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/28103341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
