"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91415355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91415355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216112
"http://webisa.webdatacommons.org/prov/91415355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91415355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91415355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91415355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344815720"
"http://webisa.webdatacommons.org/prov/91415355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226854773"
"http://webisa.webdatacommons.org/prov/91415355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289090362"
"http://webisa.webdatacommons.org/prov/91415355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/91415355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91415355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
