"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186571663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186571663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142935
"http://webisa.webdatacommons.org/prov/186571663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186571663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186571663","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186571663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405506657"
"http://webisa.webdatacommons.org/prov/186571663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30142318"
"http://webisa.webdatacommons.org/prov/186571663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157876088"
"http://webisa.webdatacommons.org/prov/186571663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52179288"
"http://webisa.webdatacommons.org/prov/186571663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186571663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
