"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490123845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183621
"http://webisa.webdatacommons.org/prov/490123845","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/490123845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490123845","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322548028"
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206576337"
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455311553"
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159755741"
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299832126"
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447035673"
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322877587"
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490123845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
