"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265748096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265748096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186521
"http://webisa.webdatacommons.org/prov/265748096","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265748096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265748096","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265748096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392979334"
"http://webisa.webdatacommons.org/prov/265748096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14625054"
"http://webisa.webdatacommons.org/prov/265748096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119002822"
"http://webisa.webdatacommons.org/prov/265748096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384480184"
"http://webisa.webdatacommons.org/prov/265748096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149373314"
"http://webisa.webdatacommons.org/prov/265748096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428431285"
"http://webisa.webdatacommons.org/prov/265748096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145408640"
"http://webisa.webdatacommons.org/prov/265748096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/265748096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
