"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380456756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17221
"http://webisa.webdatacommons.org/prov/380456756","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/380456756","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380456756","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41420015"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47808847"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93603840"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47986982"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156509117"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206778692"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14156815"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455698412"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380456756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
