"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198991097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198991097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185104
"http://webisa.webdatacommons.org/prov/198991097","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198991097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198991097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198991097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332703451"
"http://webisa.webdatacommons.org/prov/198991097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6019259"
"http://webisa.webdatacommons.org/prov/198991097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163657211"
"http://webisa.webdatacommons.org/prov/198991097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420653565"
"http://webisa.webdatacommons.org/prov/198991097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23416937"
"http://webisa.webdatacommons.org/prov/198991097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/198991097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198991097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198991097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
