"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196443355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130994
"http://webisa.webdatacommons.org/prov/196443355","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196443355","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196443355","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23706881"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310183286"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443151610"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385592269"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431089327"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349254511"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380182537"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196443355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
