"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207963842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.779591
"http://webisa.webdatacommons.org/prov/207963842","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/207963842","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207963842","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308569167"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182884311"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182920698"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226356050"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9640177"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170418808"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285303050"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179979291"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9990880"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237333072"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66425389"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368098880"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352415172"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183013876"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207963842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
