"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406745968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179181
"http://webisa.webdatacommons.org/prov/406745968","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406745968","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406745968","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133150774"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141405178"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182507883"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342858850"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445972448"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210651499"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/406745968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
