"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78866909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78866909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346325
"http://webisa.webdatacommons.org/prov/78866909","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78866909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78866909","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78866909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79375557"
"http://webisa.webdatacommons.org/prov/78866909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208453670"
"http://webisa.webdatacommons.org/prov/78866909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56302142"
"http://webisa.webdatacommons.org/prov/78866909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373704902"
"http://webisa.webdatacommons.org/prov/78866909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165385654"
"http://webisa.webdatacommons.org/prov/78866909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88817727"
"http://webisa.webdatacommons.org/prov/78866909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/78866909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
