"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464500971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145294
"http://webisa.webdatacommons.org/prov/464500971","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/464500971","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/464500971","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441595738"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201414277"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357615745"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360574814"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362747593"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22335813"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176305331"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234067642"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296533872"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383067244"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389104141"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272061491"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375294099"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316167182"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319584140"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17905642"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133881691"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286987523"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289491890"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90382068"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289782974"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106361077"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167025212"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186492915"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18116301"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296423877"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367635087"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279354000"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273134995"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199151585"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82633481"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5402292"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97087732"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187356580"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82266117"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115505922"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414405848"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360020337"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428860707"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464500971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
