"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167271943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167271943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392502
"http://webisa.webdatacommons.org/prov/167271943","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167271943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167271943","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167271943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303503309"
"http://webisa.webdatacommons.org/prov/167271943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56688781"
"http://webisa.webdatacommons.org/prov/167271943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444124076"
"http://webisa.webdatacommons.org/prov/167271943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375926927"
"http://webisa.webdatacommons.org/prov/167271943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95116163"
"http://webisa.webdatacommons.org/prov/167271943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314173921"
"http://webisa.webdatacommons.org/prov/167271943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167271943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167271943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
