"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357910778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159478
"http://webisa.webdatacommons.org/prov/357910778","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/357910778","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/357910778","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133528802"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151985530"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184221312"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435491475"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95683890"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201185944"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135321228"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310728821"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189526131"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295970206"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442282012"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357910778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
