"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118812340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118812340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269368
"http://webisa.webdatacommons.org/prov/118812340","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/118812340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118812340","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/118812340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357871740"
"http://webisa.webdatacommons.org/prov/118812340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388527489"
"http://webisa.webdatacommons.org/prov/118812340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417995920"
"http://webisa.webdatacommons.org/prov/118812340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345192493"
"http://webisa.webdatacommons.org/prov/118812340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163520143"
"http://webisa.webdatacommons.org/prov/118812340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57321877"
"http://webisa.webdatacommons.org/prov/118812340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63566521"
"http://webisa.webdatacommons.org/prov/118812340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118812340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
