"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84904108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869881
"http://webisa.webdatacommons.org/prov/84904108","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/84904108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84904108","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367325441"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386708355"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321582803"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129583822"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182761767"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450383836"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397898968"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386956904"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175216387"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386901672"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301024745"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386806802"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84904108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
