"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49508844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26966
"http://webisa.webdatacommons.org/prov/49508844","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/49508844","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49508844","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195351981"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389847371"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50279394"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328257744"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321959628"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433197826"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241396701"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393454008"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282714501"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129006441"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196976286"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436561453"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447755380"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49508844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
