"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2365980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319319
"http://webisa.webdatacommons.org/prov/2365980","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2365980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2365980","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417533914"
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417573133"
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417593782"
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109614621"
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417512329"
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99058841"
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417314967"
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2365980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
