"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313658921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313658921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104258
"http://webisa.webdatacommons.org/prov/313658921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313658921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313658921","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/313658921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449141342"
"http://webisa.webdatacommons.org/prov/313658921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227562411"
"http://webisa.webdatacommons.org/prov/313658921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205353934"
"http://webisa.webdatacommons.org/prov/313658921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313658921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
