"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115781539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115781539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133869
"http://webisa.webdatacommons.org/prov/115781539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115781539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115781539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115781539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92870231"
"http://webisa.webdatacommons.org/prov/115781539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278263930"
"http://webisa.webdatacommons.org/prov/115781539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128670574"
"http://webisa.webdatacommons.org/prov/115781539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288573572"
"http://webisa.webdatacommons.org/prov/115781539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18048067"
"http://webisa.webdatacommons.org/prov/115781539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115781539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
