"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154199286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233678
"http://webisa.webdatacommons.org/prov/154199286","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154199286","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154199286","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223647757"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246741386"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365790284"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246349467"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276099709"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16077307"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154199286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
