"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153476197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153476197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228867
"http://webisa.webdatacommons.org/prov/153476197","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153476197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153476197","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153476197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446030561"
"http://webisa.webdatacommons.org/prov/153476197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276631644"
"http://webisa.webdatacommons.org/prov/153476197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163542159"
"http://webisa.webdatacommons.org/prov/153476197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358370067"
"http://webisa.webdatacommons.org/prov/153476197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319440090"
"http://webisa.webdatacommons.org/prov/153476197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153476197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153476197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
