"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197278878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563265
"http://webisa.webdatacommons.org/prov/197278878","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/197278878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197278878","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221591454"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289748468"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131237893"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363318766"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260558791"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53542293"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70461780"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38782761"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251030622"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377556233"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375936070"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382286255"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106896294"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410772751"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199704623"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197278878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
