"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122513363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644088
"http://webisa.webdatacommons.org/prov/122513363","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/122513363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122513363","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125031345"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201929609"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372440554"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434816875"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329158473"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222279869"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372668093"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176018294"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126467704"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257908370"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302475037"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444761984"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122513363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
