"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428155949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23429
"http://webisa.webdatacommons.org/prov/428155949","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428155949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428155949","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139404635"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15195354"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306896598"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139322830"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61066496"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94058788"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207115013"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346177188"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428155949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
