"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292501691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292501691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115078
"http://webisa.webdatacommons.org/prov/292501691","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292501691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292501691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292501691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59447304"
"http://webisa.webdatacommons.org/prov/292501691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59475904"
"http://webisa.webdatacommons.org/prov/292501691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133159627"
"http://webisa.webdatacommons.org/prov/292501691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292501691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
