"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78872582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23275
"http://webisa.webdatacommons.org/prov/78872582","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/78872582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78872582","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312271429"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443811672"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256463586"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133933342"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77153975"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368958935"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68683800"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439639476"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376780019"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73279646"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32218906"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376941065"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15873923"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28332182"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414573234"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249971998"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78872582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
