"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36554465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36554465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306319
"http://webisa.webdatacommons.org/prov/36554465","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36554465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36554465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36554465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108493189"
"http://webisa.webdatacommons.org/prov/36554465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212344345"
"http://webisa.webdatacommons.org/prov/36554465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439988053"
"http://webisa.webdatacommons.org/prov/36554465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142622973"
"http://webisa.webdatacommons.org/prov/36554465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36554465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
