"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469545563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555859
"http://webisa.webdatacommons.org/prov/469545563","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/469545563","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/469545563","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234099065"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395349545"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406518076"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37915003"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442368088"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125678127"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373178026"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383876184"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117646094"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430715176"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221407675"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334324390"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205671017"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469545563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
