"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365540821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365540821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345158
"http://webisa.webdatacommons.org/prov/365540821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365540821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365540821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365540821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380294365"
"http://webisa.webdatacommons.org/prov/365540821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386310854"
"http://webisa.webdatacommons.org/prov/365540821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196767827"
"http://webisa.webdatacommons.org/prov/365540821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365540821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365540821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
