"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481738960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382856
"http://webisa.webdatacommons.org/prov/481738960","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481738960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481738960","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290459542"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317933686"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180846610"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223599839"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63608613"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93352556"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234179132"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279901748"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481738960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
