"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487313769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487313769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847938
"http://webisa.webdatacommons.org/prov/487313769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487313769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487313769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487313769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410825518"
"http://webisa.webdatacommons.org/prov/487313769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50791229"
"http://webisa.webdatacommons.org/prov/487313769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333372383"
"http://webisa.webdatacommons.org/prov/487313769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487313769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
