"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371877187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371877187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27418
"http://webisa.webdatacommons.org/prov/371877187","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371877187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371877187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/371877187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26282058"
"http://webisa.webdatacommons.org/prov/371877187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365512191"
"http://webisa.webdatacommons.org/prov/371877187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235780476"
"http://webisa.webdatacommons.org/prov/371877187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249088485"
"http://webisa.webdatacommons.org/prov/371877187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27556299"
"http://webisa.webdatacommons.org/prov/371877187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163368308"
"http://webisa.webdatacommons.org/prov/371877187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371877187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371877187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
