"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278252511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278252511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20259
"http://webisa.webdatacommons.org/prov/278252511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278252511","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278252511","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/278252511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252942916"
"http://webisa.webdatacommons.org/prov/278252511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165571443"
"http://webisa.webdatacommons.org/prov/278252511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290560414"
"http://webisa.webdatacommons.org/prov/278252511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/278252511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278252511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
