"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126462109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158241
"http://webisa.webdatacommons.org/prov/126462109","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/126462109","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/126462109","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420439003"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350780968"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18286299"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28904026"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395912297"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442437021"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48132892"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197314664"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290338409"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356664879"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126462109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
