"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469979555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309811
"http://webisa.webdatacommons.org/prov/469979555","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/469979555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469979555","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175351317"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289893971"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215019174"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359816320"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283349882"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48158410"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153055645"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424791752"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204125095"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469979555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
