"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136954398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127483
"http://webisa.webdatacommons.org/prov/136954398","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/136954398","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/136954398","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103541999"
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235221196"
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73577324"
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246496365"
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215392819"
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/136954398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
