"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229677370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229677370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103928
"http://webisa.webdatacommons.org/prov/229677370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/229677370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229677370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/229677370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2748569"
"http://webisa.webdatacommons.org/prov/229677370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219673862"
"http://webisa.webdatacommons.org/prov/229677370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42333483"
"http://webisa.webdatacommons.org/prov/229677370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229677370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
