"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465217683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465217683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127953
"http://webisa.webdatacommons.org/prov/465217683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465217683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465217683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465217683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409844707"
"http://webisa.webdatacommons.org/prov/465217683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379200033"
"http://webisa.webdatacommons.org/prov/465217683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49084039"
"http://webisa.webdatacommons.org/prov/465217683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465217683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465217683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
