"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239496088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222266
"http://webisa.webdatacommons.org/prov/239496088","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/239496088","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/239496088","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259990271"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149487021"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136054653"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334287381"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321539656"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439619443"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48852356"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221856292"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75217380"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440355093"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336614377"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285801681"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309920089"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239496088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
