"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364851816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364851816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307644
"http://webisa.webdatacommons.org/prov/364851816","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364851816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364851816","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276270825"
"http://webisa.webdatacommons.org/prov/364851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54907592"
"http://webisa.webdatacommons.org/prov/364851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392733744"
"http://webisa.webdatacommons.org/prov/364851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312719299"
"http://webisa.webdatacommons.org/prov/364851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312652796"
"http://webisa.webdatacommons.org/prov/364851816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358496061"
"http://webisa.webdatacommons.org/prov/364851816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364851816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364851816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
