"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129630367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129630367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148789
"http://webisa.webdatacommons.org/prov/129630367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129630367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129630367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129630367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411557259"
"http://webisa.webdatacommons.org/prov/129630367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136824460"
"http://webisa.webdatacommons.org/prov/129630367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198101775"
"http://webisa.webdatacommons.org/prov/129630367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129630367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129630367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
