"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33791625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31592
"http://webisa.webdatacommons.org/prov/33791625","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/33791625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33791625","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295185353"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215701437"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427192648"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379676399"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423244997"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394229021"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215985762"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283055436"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33791625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
