"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461252615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461252615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248237
"http://webisa.webdatacommons.org/prov/461252615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461252615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461252615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461252615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131595608"
"http://webisa.webdatacommons.org/prov/461252615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191518155"
"http://webisa.webdatacommons.org/prov/461252615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409330282"
"http://webisa.webdatacommons.org/prov/461252615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75396929"
"http://webisa.webdatacommons.org/prov/461252615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164864561"
"http://webisa.webdatacommons.org/prov/461252615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258621239"
"http://webisa.webdatacommons.org/prov/461252615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461252615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
