"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292157682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292157682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346951
"http://webisa.webdatacommons.org/prov/292157682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292157682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292157682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292157682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401268988"
"http://webisa.webdatacommons.org/prov/292157682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437378892"
"http://webisa.webdatacommons.org/prov/292157682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236140056"
"http://webisa.webdatacommons.org/prov/292157682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/292157682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292157682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
